Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;091831150001;293;255;0;138;0;0;135;3;4;121;7;14;
STIMMBEZIRK;091831150002;231;180;0;111;0;0;105;6;4;103;7;2;
BRIEFWAHLBEZIRK;091831150011;0;0;0;0;413;0;374;39;4;326;7;48;
STIMMBEZIRK;091831290001;453;368;0;107;0;0;106;1;1;51;2;9;6;46;
STIMMBEZIRK;091831290002;381;428;0;114;0;0;113;1;1;43;2;19;6;51;
STIMMBEZIRK;091831290003;316;439;0;100;0;0;99;1;1;46;2;11;6;42;
STIMMBEZIRK;091831290004;706;289;0;103;0;0;101;2;1;55;2;8;6;38;
STIMMBEZIRK;091831290005;384;502;0;121;0;0;118;3;1;53;2;4;6;61;
STIMMBEZIRK;091831290006;176;203;0;82;0;0;82;0;1;37;2;6;6;39;
STIMMBEZIRK;091831290007;150;183;0;95;0;0;95;0;1;37;2;3;6;55;
BRIEFWAHLBEZIRK;091831290011;0;0;0;0;365;0;363;2;1;167;2;12;6;184;
BRIEFWAHLBEZIRK;091831290012;0;0;0;0;347;0;345;2;1;144;2;15;6;186;
BRIEFWAHLBEZIRK;091831290013;0;0;0;0;355;0;353;2;1;199;2;11;6;143;
BRIEFWAHLBEZIRK;091831290014;0;0;0;0;339;0;339;0;1;167;2;25;6;147;
BRIEFWAHLBEZIRK;091831290015;0;0;0;0;236;0;235;1;1;100;2;20;6;115;
BRIEFWAHLBEZIRK;091831290016;0;0;0;0;329;0;328;1;1;156;2;21;6;151;
BRIEFWAHLBEZIRK;091831290017;0;0;0;0;333;0;331;2;1;156;2;16;6;159;
